DATAS EM QUE CADA ESPÉCIE FOI VISTA EM FLORAÇÃO
ORGANIZADAS POR QUADRÍCULA UTM 10x10 km
Sempre que usar estes dados, por favor faça citação do Flora-On:
Flora-On: Flora de Portugal Interactiva. (2024). Sociedade Portuguesa de Botânica.
https://flora-on.pt. Consulta efectuada em 04-05-2024.
Espécie	Família	ano	mês	dia	UTM MGRS	X (centro)	Y (centro)
Sherardia arvensis	Rubiaceae	2021	3	15	MJ1223	412500	4323500
Sherardia arvensis	Rubiaceae	2015	8	7	MJ1323	413500	4323500
Sherardia arvensis	Rubiaceae	2014	6	14	LH9882	398500	4282500
Sherardia arvensis	Rubiaceae	2018	5	8	PF7689	676500	4089500
Sherardia arvensis	Rubiaceae	2015	6	7	JJ3475	134500	4375500
Sherardia arvensis	Rubiaceae	2021	4	2	PF7690	676500	4090500
Sherardia arvensis	Rubiaceae	2016	6	7	JK4902	149500	4402500
Sherardia arvensis	Rubiaceae	2017	7	12	JK4902	149500	4402500
Sherardia arvensis	Rubiaceae	2015	6	6	JJ4372	143500	4372500
Sherardia arvensis	Rubiaceae	2018	5	7	PF7090	670500	4090500
Sherardia arvensis	Rubiaceae	2017	7	10	JK4601	146500	4401500
Sherardia arvensis	Rubiaceae	2024	3	29	PF7091	670500	4091500
Sherardia arvensis	Rubiaceae	2023	4	3	MH9277	492500	4277500
Sherardia arvensis	Rubiaceae	2021	4	1	PF7297	672500	4097500
Sibthorpia europaea	Plantaginaceae	2023	4	3	MH9277	492500	4277500
Sibthorpia europaea	Plantaginaceae	2022	7	4	MH7587	475500	4287500
Sida rhombifolia	Malvaceae	2018	8	18	MH6790	467500	4290500
Sida rhombifolia	Malvaceae	2015	6	6	JJ4372	143500	4372500
Sida rhombifolia	Malvaceae	2021	8	5	MH0851	408500	4251500
Sida rhombifolia	Malvaceae	2023	8	14	JJ3374	133500	4374500
Sida rhombifolia	Malvaceae	2022	8	13	LH4370	343500	4270500
Silene gallica	Caryophyllaceae	2023	4	1	MH7678	476500	4278500
Silene gallica	Caryophyllaceae	2014	6	14	MH1379	413500	4279500
Silene gallica	Caryophyllaceae	2020	11	20	MJ1425	414500	4325500
Silene gallica	Caryophyllaceae	2021	3	31	PF7493	674500	4093500
Silene gallica	Caryophyllaceae	2018	5	8	PF7689	676500	4089500
Silene gallica	Caryophyllaceae	2021	4	2	PF7690	676500	4090500
Silene gallica	Caryophyllaceae	2015	6	6	JJ4372	143500	4372500
Silene gallica	Caryophyllaceae	2016	6	7	JJ4799	147500	4399500
Silene gallica	Caryophyllaceae	2019	5	7	LH4173	341500	4273500
Silene gallica	Caryophyllaceae	2024	3	25	PF6492	664500	4092500
Silene gallica	Caryophyllaceae	2016	5	5	JJ4799	147500	4399500
Silene uniflora	Caryophyllaceae	2021	8	5	MH0951	409500	4251500
Silene uniflora	Caryophyllaceae	2017	8	11	MH1053	410500	4253500
Silene uniflora	Caryophyllaceae	2022	8	6	MH7694	476500	4294500
Silene uniflora	Caryophyllaceae	2022	8	6	MH7794	477500	4294500
Silene uniflora	Caryophyllaceae	2018	8	14	MH1180	411500	4280500
Silene uniflora	Caryophyllaceae	2016	5	8	MH7794	477500	4294500
Silene uniflora	Caryophyllaceae	2023	4	2	MH7894	478500	4294500
Silene uniflora	Caryophyllaceae	2014	6	14	MH1279	412500	4279500
Silene uniflora	Caryophyllaceae	2014	6	10	MH0177	401500	4277500
Silene uniflora	Caryophyllaceae	2021	4	30	MH1577	415500	4277500
Silene uniflora	Caryophyllaceae	2017	7	26	MH0277	402500	4277500
Silene uniflora	Caryophyllaceae	2014	8	17	MH0655	406500	4255500
Silene uniflora	Caryophyllaceae	2014	8	17	MH0655	406500	4255500
Silene uniflora	Caryophyllaceae	2021	8	22	MH0655	406500	4255500
Silene uniflora	Caryophyllaceae	2021	8	9	LH7168	371500	4268500
Silene uniflora	Caryophyllaceae	2019	6	6	LH7453	374500	4253500
Silene uniflora	Caryophyllaceae	2017	7	27	LH7559	375500	4259500
Silene uniflora	Caryophyllaceae	2023	8	6	LH7768	377500	4268500
Silene uniflora	Caryophyllaceae	2023	8	9	LH9550	395500	4250500
Silene uniflora	Caryophyllaceae	2017	8	23	LH9651	396500	4251500
Silene uniflora	Caryophyllaceae	2017	8	11	LH8252	382500	4252500
Silene uniflora	Caryophyllaceae	2021	10	5	LH8452	384500	4252500
Silene uniflora	Caryophyllaceae	2015	8	13	LH8564	385500	4264500
Silene uniflora	Caryophyllaceae	2014	8	19	LH6562	365500	4262500
Silene uniflora	Caryophyllaceae	2020	11	15	LH6666	366500	4266500
Silene uniflora	Caryophyllaceae	2014	8	15	LH6666	366500	4266500
Silene uniflora	Caryophyllaceae	2019	6	4	LH6659	366500	4259500
Silene uniflora	Caryophyllaceae	2021	8	10	LH6659	366500	4259500
Silene uniflora	Caryophyllaceae	2021	8	10	LH6758	367500	4258500
Silene uniflora	Caryophyllaceae	2021	8	10	LH6757	367500	4257500
Silene uniflora	Caryophyllaceae	2019	6	4	LH6856	368500	4256500
Silene uniflora	Caryophyllaceae	2021	8	19	LH6868	368500	4268500
Silene uniflora	Caryophyllaceae	2015	6	8	JJ3275	132500	4375500
Silene uniflora	Caryophyllaceae	2015	6	8	JJ3378	133500	4378500
Silene uniflora	Caryophyllaceae	2015	6	9	JJ3782	137500	4382500
Silene uniflora	Caryophyllaceae	2016	5	6	JJ4476	144500	4376500
Silene uniflora	Caryophyllaceae	2016	6	6	JJ4699	146500	4399500
Silene uniflora	Caryophyllaceae	2017	7	10	JK4700	147500	4400500
Silene uniflora	Caryophyllaceae	2021	8	19	LH6563	365500	4263500
Silene uniflora	Caryophyllaceae	2014	8	15	MH0952	409500	4252500
Silene uniflora	Caryophyllaceae	2018	8	14	MH1180	411500	4280500
Silene uniflora	Caryophyllaceae	2018	8	14	MH1180	411500	4280500
Silene uniflora	Caryophyllaceae	2022	8	6	MH7794	477500	4294500
Silene uniflora	Caryophyllaceae	2022	6	29	MH7894	478500	4294500
Silene uniflora	Caryophyllaceae	2014	6	14	MH1378	413500	4278500
Silene uniflora	Caryophyllaceae	2018	8	11	MH1378	413500	4278500
Silene uniflora	Caryophyllaceae	2018	8	11	MH1478	414500	4278500
Silene uniflora	Caryophyllaceae	2020	6	18	MH1677	416500	4277500
Silene uniflora	Caryophyllaceae	2019	6	6	LH7055	370500	4255500
Silene uniflora	Caryophyllaceae	2014	8	17	LH7254	372500	4254500
Silene uniflora	Caryophyllaceae	2014	8	15	LH7368	373500	4268500
Silene uniflora	Caryophyllaceae	2019	6	6	LH7453	374500	4253500
Silene uniflora	Caryophyllaceae	2019	5	5	LH7468	374500	4268500
Silene uniflora	Caryophyllaceae	2021	8	22	LH9459	394500	4259500
Silene uniflora	Caryophyllaceae	2017	7	30	LH9559	395500	4259500
Silene uniflora	Caryophyllaceae	2021	8	5	LH9558	395500	4258500
Silene uniflora	Caryophyllaceae	2019	6	3	LH9657	396500	4257500
Silene uniflora	Caryophyllaceae	2019	6	6	LH8252	382500	4252500
Silene uniflora	Caryophyllaceae	2020	6	12	LH8564	385500	4264500
Silene uniflora	Caryophyllaceae	2017	7	29	LH6564	365500	4264500
Silene uniflora	Caryophyllaceae	2019	6	4	LH6560	365500	4260500
Silene uniflora	Caryophyllaceae	2017	7	29	LH6562	365500	4262500
Silene uniflora	Caryophyllaceae	2019	6	4	LH6560	365500	4260500
Silene uniflora	Caryophyllaceae	2019	6	4	LH6660	366500	4260500
Silene uniflora	Caryophyllaceae	2021	8	10	LH6758	367500	4258500
Silene uniflora	Caryophyllaceae	2016	6	6	JK4800	148500	4400500
Silene uniflora	Caryophyllaceae	2016	5	5	JJ3583	135500	4383500
Silene uniflora	Caryophyllaceae	2015	6	6	JJ4372	143500	4372500
Silene uniflora	Caryophyllaceae	2016	6	6	JJ4699	146500	4399500
Silene uniflora	Caryophyllaceae	2014	8	9	LH5864	358500	4264500
Sisymbrium officinale	Brassicaceae	2017	7	23	MH1577	415500	4277500
Sisymbrium officinale	Brassicaceae	2016	6	6	JK4800	148500	4400500
Sisymbrium officinale	Brassicaceae	2017	7	12	JK4902	149500	4402500
Sisymbrium officinale	Brassicaceae	2016	5	3	PG0291	602500	4191500
Solanum chenopodioides	Solanaceae	2023	8	5	MH0450	404500	4250500
Solanum mauritianum	Solanaceae	2021	7	4	PG3184	631500	4184500
Solanum mauritianum	Solanaceae	2016	5	4	PG4086	640500	4186500
Solanum mauritianum	Solanaceae	2015	6	6	JJ4169	141500	4369500
Solanum mauritianum	Solanaceae	2016	5	5	JJ4375	143500	4375500
Solanum mauritianum	Solanaceae	2016	5	3	PG0291	602500	4191500
Solanum nigrum	Solanaceae	2017	7	24	MH1672	416500	4272500
Solanum nigrum	Solanaceae	2017	7	30	LH9050	390500	4250500
Solanum nigrum	Solanaceae	2017	7	29	LH6564	365500	4264500
Solanum nigrum	Solanaceae	2016	5	4	PG4086	640500	4186500
Solidago azorica	Asteraceae	2020	8	8	MJ0723	407500	4323500
Solidago azorica	Asteraceae	2017	7	30	LH9050	390500	4250500
Solidago azorica	Asteraceae	2013	8	11	MH8394	483500	4294500
Solidago azorica	Asteraceae	2022	6	29	MH8393	483500	4293500
Solidago azorica	Asteraceae	2020	8	8	MJ0823	408500	4323500
Solidago azorica	Asteraceae	2017	7	24	MH1173	411500	4273500
Solidago azorica	Asteraceae	2017	7	23	MH1677	416500	4277500
Solidago azorica	Asteraceae	2023	9	1	JJ3467	134500	4367500
Solidago azorica	Asteraceae	2021	8	12	PG4188	641500	4188500
Solidago azorica	Asteraceae	2020	8	16	JJ4280	142500	4380500
Solidago azorica	Asteraceae	2021	8	19	LH6563	365500	4263500
Sonchus asper	Asteraceae	2014	6	12	MH1378	413500	4278500
Sonchus asper	Asteraceae	2019	6	3	MH0653	406500	4253500
Sonchus asper	Asteraceae	2021	8	7	LH8862	388500	4262500
Sonchus asper	Asteraceae	2017	7	23	MH2767	427500	4267500
Sonchus oleraceus	Asteraceae	2017	7	27	LH6666	366500	4266500
Sonchus oleraceus	Asteraceae	2017	7	30	LH8762	387500	4262500
Sonchus oleraceus	Asteraceae	2017	7	27	LH7368	373500	4268500
Sonchus tenerrimus	Asteraceae	2017	7	10	JJ4699	146500	4399500
Sonchus tenerrimus	Asteraceae	2015	3	16	MH9683	496500	4283500
Sonchus tenerrimus	Asteraceae	2015	3	16	MH9683	496500	4283500
Sorghum halepense	Poaceae	2021	10	5	LH8452	384500	4252500
Sparaxis bulbifera	Iridaceae	2024	3	25	PF6391	663500	4091500
Spergularia azorica	Caryophyllaceae	2021	5	28	MH1052	410500	4252500
Spergularia azorica	Caryophyllaceae	2015	8	4	MJ1319	413500	4319500
Spergularia azorica	Caryophyllaceae	2021	3	30	MJ1518	415500	4318500
Spergularia azorica	Caryophyllaceae	2020	7	7	MJ1817	418500	4317500
Spergularia azorica	Caryophyllaceae	2020	7	7	MJ1817	418500	4317500
Spergularia azorica	Caryophyllaceae	2021	4	14	MH1875	418500	4275500
Spergularia azorica	Caryophyllaceae	2014	6	11	LH9382	393500	4282500
Spergularia azorica	Caryophyllaceae	2020	6	12	LH8465	384500	4265500
Spergularia azorica	Caryophyllaceae	2020	6	12	LH8564	385500	4264500
Spergularia azorica	Caryophyllaceae	2021	4	16	PF7688	676500	4088500
Spergularia azorica	Caryophyllaceae	2021	4	16	PF7688	676500	4088500
Spergularia azorica	Caryophyllaceae	2021	4	14	PF6290	662500	4090500
Spergularia azorica	Caryophyllaceae	2021	4	15	PF6390	663500	4090500
Spergularia azorica	Caryophyllaceae	2021	7	27	PG6383	663500	4183500
Spergularia azorica	Caryophyllaceae	2022	7	5	MH6791	467500	4291500
Spergularia azorica	Caryophyllaceae	2016	5	8	MH7794	477500	4294500
Spergularia azorica	Caryophyllaceae	2014	6	14	MH1279	412500	4279500
Spergularia azorica	Caryophyllaceae	2015	8	4	MJ1319	413500	4319500
Spergularia azorica	Caryophyllaceae	2019	9	3	MH1379	413500	4279500
Spergularia azorica	Caryophyllaceae	2021	3	30	MJ1518	415500	4318500
Spergularia azorica	Caryophyllaceae	2014	6	9	LH9482	394500	4282500
Spergularia azorica	Caryophyllaceae	2014	6	10	LH9879	398500	4279500
Spergularia azorica	Caryophyllaceae	2019	6	4	LH6856	368500	4256500
Spergularia azorica	Caryophyllaceae	2013	6	7	PF7688	676500	4088500
Spergularia azorica	Caryophyllaceae	2021	4	16	PF7688	676500	4088500
Spergularia azorica	Caryophyllaceae	2021	4	13	PF6390	663500	4090500
Spergularia azorica	Caryophyllaceae	2021	4	14	PF6390	663500	4090500
Spergularia azorica	Caryophyllaceae	2021	7	27	PG6384	663500	4184500
Spergularia azorica	Caryophyllaceae	2013	6	7	PF6590	665500	4090500
Spergularia azorica	Caryophyllaceae	2021	7	27	PG6384	663500	4184500
Spergularia marina	Caryophyllaceae	2022	6	30	MH9683	496500	4283500
Stachys arvensis	Lamiaceae	2024	3	25	PF6492	664500	4092500
Stachys arvensis	Lamiaceae	2016	5	3	PG0291	602500	4191500
Stachys arvensis	Lamiaceae	2024	3	28	PF7097	670500	4097500
Stegnogramma pozoi	Thelypteridaceae	2014	8	18	LH9059	390500	4259500
Stellaria alsine	Caryophyllaceae	2023	4	1	MH7088	470500	4288500
Stellaria alsine	Caryophyllaceae	2019	6	4	LH7660	376500	4260500
Stellaria alsine	Caryophyllaceae	2019	6	5	LH9355	393500	4255500
Stellaria alsine	Caryophyllaceae	2021	8	6	LH7460	374500	4260500
Stellaria alsine	Caryophyllaceae	2023	8	4	LH8956	389500	4256500
Stellaria alsine	Caryophyllaceae	2014	8	14	LH7561	375500	4261500
Stellaria alsine	Caryophyllaceae	2019	6	5	LH9754	397500	4254500
Stellaria media	Caryophyllaceae	2014	6	10	MH2567	425500	4267500
Stellaria media	Caryophyllaceae	2021	3	15	MJ1224	412500	4324500
Talinum paniculatum	Portulacaceae	2021	8	19	LH7168	371500	4268500
Talinum paniculatum	Portulacaceae	2017	7	27	LH6956	369500	4256500
Tamarix africana	Tamaricaceae	2019	6	4	LH6560	365500	4260500
Tamarix africana	Tamaricaceae	2023	4	3	MH9277	492500	4277500
Tamarix africana	Tamaricaceae	2022	7	3	MH9377	493500	4277500
Tamarix africana	Tamaricaceae	2016	6	6	JJ4799	147500	4399500
Tamarix africana	Tamaricaceae	2016	6	6	JJ4799	147500	4399500
Tetragonia tetragonoides	Aizoaceae	2014	6	13	LH8690	386500	4290500
Thymus caespititius	Lamiaceae	2017	7	23	MH2767	427500	4267500
Thymus caespititius	Lamiaceae	2018	8	11	MH0280	402500	4280500
Thymus caespititius	Lamiaceae	2015	8	8	MH0479	404500	4279500
Thymus caespititius	Lamiaceae	2017	7	23	MH2369	423500	4269500
Thymus caespititius	Lamiaceae	2017	7	23	MH2567	425500	4267500
Thymus caespititius	Lamiaceae	2020	7	23	LH8857	388500	4257500
Thymus caespititius	Lamiaceae	2017	7	27	LH7361	373500	4261500
Thymus caespititius	Lamiaceae	2017	7	27	LH7559	375500	4259500
Thymus caespititius	Lamiaceae	2021	8	20	LH7758	377500	4258500
Thymus caespititius	Lamiaceae	2023	8	8	LH7861	378500	4261500
Thymus caespititius	Lamiaceae	2017	7	27	LH8061	380500	4261500
Thymus caespititius	Lamiaceae	2017	7	9	JK4703	147500	4403500
Thymus caespititius	Lamiaceae	2017	7	8	JK4704	147500	4404500
Thymus caespititius	Lamiaceae	2020	8	8	PG0888	608500	4188500
Thymus caespititius	Lamiaceae	2017	7	9	JK4703	147500	4403500
Thymus caespititius	Lamiaceae	2020	8	8	PG0989	609500	4189500
Thymus caespititius	Lamiaceae	2017	7	7	JK4903	149500	4403500
Thymus caespititius	Lamiaceae	2017	7	6	PG3681	636500	4181500
Thymus caespititius	Lamiaceae	2020	8	11	PG3781	637500	4181500
Thymus caespititius	Lamiaceae	2022	8	17	LH4672	346500	4272500
Thymus caespititius	Lamiaceae	2022	8	17	LH4672	346500	4272500
Thymus caespititius	Lamiaceae	2018	7	5	LH5172	351500	4272500
Thymus caespititius	Lamiaceae	2017	7	10	JK4701	147500	4401500
Thymus caespititius	Lamiaceae	2017	7	9	JK4703	147500	4403500
Thymus caespititius	Lamiaceae	2015	8	4	MJ1020	410500	4320500
Thymus caespititius	Lamiaceae	2018	8	11	MH0280	402500	4280500
Thymus caespititius	Lamiaceae	2014	6	14	MH2269	422500	4269500
Thymus caespititius	Lamiaceae	2020	7	23	LH8857	388500	4257500
Thymus caespititius	Lamiaceae	2020	7	23	LH8857	388500	4257500
Thymus caespititius	Lamiaceae	2014	6	10	LH9186	391500	4286500
Thymus caespititius	Lamiaceae	2017	7	28	LH7762	377500	4262500
Thymus caespititius	Lamiaceae	2017	7	24	MH0081	400500	4281500
Thymus caespititius	Lamiaceae	2017	7	28	LH8658	386500	4258500
Thymus caespititius	Lamiaceae	2016	8	8	PG0888	608500	4188500
Thymus caespititius	Lamiaceae	2020	7	28	JK4803	148500	4403500
Thymus caespititius	Lamiaceae	2017	7	9	JK4803	148500	4403500
Thymus caespititius	Lamiaceae	2020	7	29	JJ3572	135500	4372500
Thymus caespititius	Lamiaceae	2017	7	11	JK4904	149500	4404500
Thymus caespititius	Lamiaceae	2020	8	11	PG3680	636500	4180500
Thymus caespititius	Lamiaceae	2018	7	16	JJ3679	136500	4379500
Thymus caespititius	Lamiaceae	2015	6	3	LH4672	346500	4272500
Thymus caespititius	Lamiaceae	2018	7	16	JJ3880	138500	4380500
Thymus caespititius	Lamiaceae	2022	8	10	MH8088	480500	4288500
Thymus caespititius	Lamiaceae	2017	7	8	JK4704	147500	4404500
Thymus caespititius	Lamiaceae	2017	7	10	JK4700	147500	4400500
Tolpis azorica	Asteraceae	2017	8	13	MH2670	426500	4270500
Tolpis azorica	Asteraceae	2015	8	9	MH2769	427500	4269500
Tolpis azorica	Asteraceae	2015	8	9	MH2769	427500	4269500
Tolpis azorica	Asteraceae	2017	8	18	MH0777	407500	4277500
Tolpis azorica	Asteraceae	2013	8	13	MH7089	470500	4289500
Tolpis azorica	Asteraceae	2013	8	9	MH7090	470500	4290500
Tolpis azorica	Asteraceae	2018	8	20	MH7088	470500	4288500
Tolpis azorica	Asteraceae	2016	8	16	MH7187	471500	4287500
Tolpis azorica	Asteraceae	2013	8	13	MH7289	472500	4289500
Tolpis azorica	Asteraceae	2013	8	10	MH7287	472500	4287500
Tolpis azorica	Asteraceae	2013	8	13	MH7288	472500	4288500
Tolpis azorica	Asteraceae	2016	8	11	MH7290	472500	4290500
Tolpis azorica	Asteraceae	2016	8	14	MH7587	475500	4287500
Tolpis azorica	Asteraceae	2022	7	4	MH7587	475500	4287500
Tolpis azorica	Asteraceae	2016	8	11	MH7989	479500	4289500
Tolpis azorica	Asteraceae	2017	8	21	MH0153	401500	4253500
Tolpis azorica	Asteraceae	2018	8	11	MH0280	402500	4280500
Tolpis azorica	Asteraceae	2015	8	8	MH0280	402500	4280500
Tolpis azorica	Asteraceae	2021	8	16	MH0379	403500	4279500
Tolpis azorica	Asteraceae	2017	8	17	MH0479	404500	4279500
Tolpis azorica	Asteraceae	2017	8	17	MH1874	418500	4274500
Tolpis azorica	Asteraceae	2017	8	17	MH1874	418500	4274500
Tolpis azorica	Asteraceae	2017	8	16	MH1972	419500	4272500
Tolpis azorica	Asteraceae	2015	8	8	MH0579	405500	4279500
Tolpis azorica	Asteraceae	2015	8	8	MH0578	405500	4278500
Tolpis azorica	Asteraceae	2021	8	16	MH0678	406500	4278500
Tolpis azorica	Asteraceae	2017	7	25	MH0678	406500	4278500
Tolpis azorica	Asteraceae	2017	8	13	MH2670	426500	4270500
Tolpis azorica	Asteraceae	2018	8	10	MH2670	426500	4270500
Tolpis azorica	Asteraceae	2014	8	18	LH8858	388500	4258500
Tolpis azorica	Asteraceae	2021	8	11	LH8957	389500	4257500
Tolpis azorica	Asteraceae	2017	7	27	LH7559	375500	4259500
Tolpis azorica	Asteraceae	2023	8	4	LH8956	389500	4256500
Tolpis azorica	Asteraceae	2014	8	15	LH9057	390500	4257500
Tolpis azorica	Asteraceae	2014	8	14	LH7561	375500	4261500
Tolpis azorica	Asteraceae	2017	7	28	LH9057	390500	4257500
Tolpis azorica	Asteraceae	2015	8	12	LH7562	375500	4262500
Tolpis azorica	Asteraceae	2015	8	13	LH9155	391500	4255500
Tolpis azorica	Asteraceae	2023	8	9	LH9155	391500	4255500
Tolpis azorica	Asteraceae	2023	8	9	LH9255	392500	4255500
Tolpis azorica	Asteraceae	2023	8	8	LH7761	377500	4261500
Tolpis azorica	Asteraceae	2014	8	19	LH9454	394500	4254500
Tolpis azorica	Asteraceae	2021	8	11	LH7962	379500	4262500
Tolpis azorica	Asteraceae	2017	8	22	LH8159	381500	4259500
Tolpis azorica	Asteraceae	2021	8	9	LH8159	381500	4259500
Tolpis azorica	Asteraceae	2023	8	6	LH8157	381500	4257500
Tolpis azorica	Asteraceae	2017	8	20	LH8160	381500	4260500
Tolpis azorica	Asteraceae	2017	8	20	LH8259	382500	4259500
Tolpis azorica	Asteraceae	2021	8	8	LH8357	383500	4257500
Tolpis azorica	Asteraceae	2021	8	10	LH9754	397500	4254500
Tolpis azorica	Asteraceae	2021	8	8	LH8357	383500	4257500
Tolpis azorica	Asteraceae	2021	8	10	LH9754	397500	4254500
Tolpis azorica	Asteraceae	2020	8	8	PG0990	609500	4190500
Tolpis azorica	Asteraceae	2020	8	8	PG0989	609500	4189500
Tolpis azorica	Asteraceae	2016	8	4	PG1087	610500	4187500
Tolpis azorica	Asteraceae	2016	8	9	PG3180	631500	4180500
Tolpis azorica	Asteraceae	2016	8	9	PG3381	633500	4181500
Tolpis azorica	Asteraceae	2016	8	5	PG3380	633500	4180500
Tolpis azorica	Asteraceae	2016	8	5	PG3380	633500	4180500
Tolpis azorica	Asteraceae	2020	7	30	JJ3574	135500	4374500
Tolpis azorica	Asteraceae	2016	8	5	PG3479	634500	4179500
Tolpis azorica	Asteraceae	2016	8	5	PG3479	634500	4179500
Tolpis azorica	Asteraceae	2016	8	5	PG3479	634500	4179500
Tolpis azorica	Asteraceae	2020	8	11	PG3580	635500	4180500
Tolpis azorica	Asteraceae	2020	8	11	PG3680	636500	4180500
Tolpis azorica	Asteraceae	2020	8	11	PG3680	636500	4180500
Tolpis azorica	Asteraceae	2016	8	9	PG3681	636500	4181500
Tolpis azorica	Asteraceae	2016	8	9	PG3681	636500	4181500
Tolpis azorica	Asteraceae	2012	7	17	JJ3777	137500	4377500
Tolpis azorica	Asteraceae	2014	8	10	LH4873	348500	4273500
Tolpis azorica	Asteraceae	2017	8	22	LH4971	349500	4271500
Tolpis azorica	Asteraceae	2017	8	23	LH4971	349500	4271500
Tolpis azorica	Asteraceae	2022	8	14	LH4970	349500	4270500
Tolpis azorica	Asteraceae	2016	8	11	MH7988	479500	4288500
Tolpis azorica	Asteraceae	2016	8	11	MH7989	479500	4289500
Tolpis azorica	Asteraceae	2016	8	11	MH7988	479500	4288500
Tolpis azorica	Asteraceae	2016	8	11	MH7988	479500	4288500
Tolpis azorica	Asteraceae	2020	8	11	MH7988	479500	4288500
Tolpis azorica	Asteraceae	2022	8	15	LH5073	350500	4273500
Tolpis azorica	Asteraceae	2014	8	12	LH5073	350500	4273500
Tolpis azorica	Asteraceae	2016	8	6	PG6383	663500	4183500
Tolpis azorica	Asteraceae	2016	8	13	MH8087	480500	4287500
Tolpis azorica	Asteraceae	2014	8	8	LH5171	351500	4271500
Tolpis azorica	Asteraceae	2020	7	3	LH5171	351500	4271500
Tolpis azorica	Asteraceae	2022	8	8	MH8387	483500	4287500
Tolpis azorica	Asteraceae	2021	8	17	LH5171	351500	4271500
Tolpis azorica	Asteraceae	2018	7	5	LH5172	351500	4272500
Tolpis azorica	Asteraceae	2017	8	15	MH0778	407500	4278500
Tolpis azorica	Asteraceae	2017	8	18	MH0777	407500	4277500
Tolpis azorica	Asteraceae	2018	8	9	MH0778	407500	4278500
Tolpis azorica	Asteraceae	2018	8	20	MH7088	470500	4288500
Tolpis azorica	Asteraceae	2013	8	9	MH7189	471500	4289500
Tolpis azorica	Asteraceae	2016	8	12	MH7186	471500	4286500
Tolpis azorica	Asteraceae	2016	8	15	MH7186	471500	4286500
Tolpis azorica	Asteraceae	2016	8	12	MH7286	472500	4286500
Tolpis azorica	Asteraceae	2016	8	14	MH7587	475500	4287500
Tolpis azorica	Asteraceae	2016	8	14	MH7587	475500	4287500
Tolpis azorica	Asteraceae	2013	8	8	MH7686	476500	4286500
Tolpis azorica	Asteraceae	2023	8	5	MH0053	400500	4253500
Tolpis azorica	Asteraceae	2018	8	15	MH1477	414500	4277500
Tolpis azorica	Asteraceae	2018	8	11	MH0280	402500	4280500
Tolpis azorica	Asteraceae	2018	8	11	MH0280	402500	4280500
Tolpis azorica	Asteraceae	2015	8	8	MH0479	404500	4279500
Tolpis azorica	Asteraceae	2017	8	17	MH0479	404500	4279500
Tolpis azorica	Asteraceae	2017	8	17	MH1874	418500	4274500
Tolpis azorica	Asteraceae	2017	7	24	MH0479	404500	4279500
Tolpis azorica	Asteraceae	2017	7	24	MH0578	405500	4278500
Tolpis azorica	Asteraceae	2021	8	20	MH1972	419500	4272500
Tolpis azorica	Asteraceae	2017	7	23	MH1972	419500	4272500
Tolpis azorica	Asteraceae	2015	8	8	MH0678	406500	4278500
Tolpis azorica	Asteraceae	2017	7	23	MH2369	423500	4269500
Tolpis azorica	Asteraceae	2017	7	23	MH2469	424500	4269500
Tolpis azorica	Asteraceae	2015	8	8	MH0678	406500	4278500
Tolpis azorica	Asteraceae	2018	8	10	MH2671	426500	4271500
Tolpis azorica	Asteraceae	2017	7	28	LH8858	388500	4258500
Tolpis azorica	Asteraceae	2014	8	18	LH8856	388500	4256500
Tolpis azorica	Asteraceae	2017	8	12	LH8858	388500	4258500
Tolpis azorica	Asteraceae	2019	5	5	LH7459	374500	4259500
Tolpis azorica	Asteraceae	2020	7	23	LH8959	389500	4259500
Tolpis azorica	Asteraceae	2014	8	19	LH7559	375500	4259500
Tolpis azorica	Asteraceae	2017	7	29	LH7661	376500	4261500
Tolpis azorica	Asteraceae	2014	8	14	LH7661	376500	4261500
Tolpis azorica	Asteraceae	2014	8	19	LH7660	376500	4260500
Tolpis azorica	Asteraceae	2014	8	19	LH9256	392500	4256500
Tolpis azorica	Asteraceae	2017	7	28	LH9256	392500	4256500
Tolpis azorica	Asteraceae	2023	8	8	LH7760	377500	4260500
Tolpis azorica	Asteraceae	2021	8	11	LH7961	379500	4261500
Tolpis azorica	Asteraceae	2017	8	20	LH8159	381500	4259500
Tolpis azorica	Asteraceae	2017	8	20	LH8160	381500	4260500
Tolpis azorica	Asteraceae	2014	8	19	LH9554	395500	4254500
Tolpis azorica	Asteraceae	2021	8	9	LH8159	381500	4259500
Tolpis azorica	Asteraceae	2017	8	20	LH8257	382500	4257500
Tolpis azorica	Asteraceae	2017	8	20	LH8257	382500	4257500
Tolpis azorica	Asteraceae	2021	8	14	LH9654	396500	4254500
Tolpis azorica	Asteraceae	2021	8	10	LH9755	397500	4255500
Tolpis azorica	Asteraceae	2015	8	14	LH8360	383500	4260500
Tolpis azorica	Asteraceae	2015	8	14	LH8560	385500	4260500
Tolpis azorica	Asteraceae	2021	8	18	LH8659	386500	4259500
Tolpis azorica	Asteraceae	2017	7	28	LH8659	386500	4259500
Tolpis azorica	Asteraceae	2012	7	18	JJ3575	135500	4375500
Tolpis azorica	Asteraceae	2016	8	5	PG3479	634500	4179500
Tolpis azorica	Asteraceae	2016	8	9	PG3681	636500	4181500
Tolpis azorica	Asteraceae	2020	8	11	PG3780	637500	4180500
Tolpis azorica	Asteraceae	2016	8	9	PG3782	637500	4182500
Tolpis azorica	Asteraceae	2020	8	11	PG3781	637500	4181500
