Especie	Infrataxon	UTM MGRS	WKT	No.registos	Categoria IUCN de risco de extinção
Euphorbia azorica		PF7394	POLYGON((673000 4094000, 674000 4094000, 674000 4095000, 673000 4095000, 673000 4094000))	1	
Euphorbia azorica		MH1672	POLYGON((416000 4272000, 417000 4272000, 417000 4273000, 416000 4273000, 416000 4272000))	1	
Euphorbia azorica		LH9358	POLYGON((393000 4258000, 394000 4258000, 394000 4259000, 393000 4259000, 393000 4258000))	1	
Euphorbia azorica		MJ1323	POLYGON((413000 4323000, 414000 4323000, 414000 4324000, 413000 4324000, 413000 4323000))	1	
Euphorbia azorica		MJ1020	POLYGON((410000 4320000, 411000 4320000, 411000 4321000, 410000 4321000, 410000 4320000))	3	
Euphorbia azorica		MJ1720	POLYGON((417000 4320000, 418000 4320000, 418000 4321000, 417000 4321000, 417000 4320000))	4	
Euphorbia azorica		MH9581	POLYGON((495000 4281000, 496000 4281000, 496000 4282000, 495000 4282000, 495000 4281000))	2	
Euphorbia azorica		MH0973	POLYGON((409000 4273000, 410000 4273000, 410000 4274000, 409000 4274000, 409000 4273000))	1	
Euphorbia azorica		LH9459	POLYGON((394000 4259000, 395000 4259000, 395000 4260000, 394000 4260000, 394000 4259000))	3	
Euphorbia azorica		MH7494	POLYGON((474000 4294000, 475000 4294000, 475000 4295000, 474000 4295000, 474000 4294000))	1	
Euphorbia azorica		LH7568	POLYGON((375000 4268000, 376000 4268000, 376000 4269000, 375000 4269000, 375000 4268000))	4	
Euphorbia azorica		LH4370	POLYGON((343000 4270000, 344000 4270000, 344000 4271000, 343000 4271000, 343000 4270000))	1	
Euphorbia azorica		MH1173	POLYGON((411000 4273000, 412000 4273000, 412000 4274000, 411000 4274000, 411000 4273000))	1	
Euphorbia azorica		MH0751	POLYGON((407000 4251000, 408000 4251000, 408000 4252000, 407000 4252000, 407000 4251000))	1	
Euphorbia azorica		LH9557	POLYGON((395000 4257000, 396000 4257000, 396000 4258000, 395000 4258000, 395000 4257000))	2	
Euphorbia azorica		MH8294	POLYGON((482000 4294000, 483000 4294000, 483000 4295000, 482000 4295000, 482000 4294000))	1	
Euphorbia azorica		MH0651	POLYGON((406000 4251000, 407000 4251000, 407000 4252000, 406000 4252000, 406000 4251000))	3	
Euphorbia azorica		LH8365	POLYGON((383000 4265000, 384000 4265000, 384000 4266000, 383000 4266000, 383000 4265000))	1	
Euphorbia azorica		MH7894	POLYGON((478000 4294000, 479000 4294000, 479000 4295000, 478000 4295000, 478000 4294000))	4	
Euphorbia azorica		MJ1326	POLYGON((413000 4326000, 414000 4326000, 414000 4327000, 413000 4327000, 413000 4326000))	3	
Euphorbia azorica		MJ1220	POLYGON((412000 4320000, 413000 4320000, 413000 4321000, 412000 4321000, 412000 4320000))	1	
Euphorbia azorica		MJ0927	POLYGON((409000 4327000, 410000 4327000, 410000 4328000, 409000 4328000, 409000 4327000))	1	
Euphorbia azorica		MH0156	POLYGON((401000 4256000, 402000 4256000, 402000 4257000, 401000 4257000, 401000 4256000))	1	
Euphorbia azorica		JJ4377	POLYGON((143000 4377000, 144000 4377000, 144000 4378000, 143000 4378000, 143000 4377000))	2	
Euphorbia azorica		LH9558	POLYGON((395000 4258000, 396000 4258000, 396000 4259000, 395000 4259000, 395000 4258000))	2	
Euphorbia azorica		PF6897	POLYGON((668000 4097000, 669000 4097000, 669000 4098000, 668000 4098000, 668000 4097000))	1	
Euphorbia azorica		MH2069	POLYGON((420000 4269000, 421000 4269000, 421000 4270000, 420000 4270000, 420000 4269000))	1	
Euphorbia azorica		JJ4476	POLYGON((144000 4376000, 145000 4376000, 145000 4377000, 144000 4377000, 144000 4376000))	2	
Euphorbia azorica		MH1478	POLYGON((414000 4278000, 415000 4278000, 415000 4279000, 414000 4279000, 414000 4278000))	2	
Euphorbia azorica		LH8552	POLYGON((385000 4252000, 386000 4252000, 386000 4253000, 385000 4253000, 385000 4252000))	1	
Euphorbia azorica		LH6666	POLYGON((366000 4266000, 367000 4266000, 367000 4267000, 366000 4267000, 366000 4266000))	5	
Euphorbia azorica		LH8762	POLYGON((387000 4262000, 388000 4262000, 388000 4263000, 387000 4263000, 387000 4262000))	1	
Euphorbia azorica		MH3265	POLYGON((432000 4265000, 433000 4265000, 433000 4266000, 432000 4266000, 432000 4265000))	1	
Euphorbia azorica		MJ0921	POLYGON((409000 4321000, 410000 4321000, 410000 4322000, 409000 4322000, 409000 4321000))	4	
Euphorbia azorica		LH8452	POLYGON((384000 4252000, 385000 4252000, 385000 4253000, 384000 4253000, 384000 4252000))	1	
Euphorbia azorica		JJ3378	POLYGON((133000 4378000, 134000 4378000, 134000 4379000, 133000 4379000, 133000 4378000))	3	
Euphorbia azorica		LH5865	POLYGON((358000 4265000, 359000 4265000, 359000 4266000, 358000 4266000, 358000 4265000))	7	
Euphorbia azorica		LH4574	POLYGON((345000 4274000, 346000 4274000, 346000 4275000, 345000 4275000, 345000 4274000))	1	
Euphorbia azorica		MH0676	POLYGON((406000 4276000, 407000 4276000, 407000 4277000, 406000 4277000, 406000 4276000))	1	
Euphorbia azorica		MJ1425	POLYGON((414000 4325000, 415000 4325000, 415000 4326000, 414000 4326000, 414000 4325000))	9	
Euphorbia azorica		MH8977	POLYGON((489000 4277000, 490000 4277000, 490000 4278000, 489000 4278000, 489000 4277000))	1	
Euphorbia azorica		MH0681	POLYGON((406000 4281000, 407000 4281000, 407000 4282000, 406000 4282000, 406000 4281000))	2	
Euphorbia azorica		MH1875	POLYGON((418000 4275000, 419000 4275000, 419000 4276000, 418000 4276000, 418000 4275000))	8	
Euphorbia azorica		PF7690	POLYGON((676000 4090000, 677000 4090000, 677000 4091000, 676000 4091000, 676000 4090000))	2	
Euphorbia azorica		LH7468	POLYGON((374000 4268000, 375000 4268000, 375000 4269000, 374000 4269000, 374000 4268000))	1	
Euphorbia azorica		PG1589	POLYGON((615000 4189000, 616000 4189000, 616000 4190000, 615000 4190000, 615000 4189000))	1	
Euphorbia azorica		LH9780	POLYGON((397000 4280000, 398000 4280000, 398000 4281000, 397000 4281000, 397000 4280000))	1	
Euphorbia azorica		JK4700	POLYGON((147000 4400000, 148000 4400000, 148000 4401000, 147000 4401000, 147000 4400000))	1	
Euphorbia azorica		LH7853	POLYGON((378000 4253000, 379000 4253000, 379000 4254000, 378000 4254000, 378000 4253000))	2	
Euphorbia azorica		MJ0826	POLYGON((408000 4326000, 409000 4326000, 409000 4327000, 408000 4327000, 408000 4326000))	1	
Euphorbia azorica		JJ4067	POLYGON((140000 4367000, 141000 4367000, 141000 4368000, 140000 4368000, 140000 4367000))	1	
Euphorbia azorica		LH4964	POLYGON((349000 4264000, 350000 4264000, 350000 4265000, 349000 4265000, 349000 4264000))	1	
Euphorbia azorica		LH8564	POLYGON((385000 4264000, 386000 4264000, 386000 4265000, 385000 4265000, 385000 4264000))	1	
Euphorbia azorica		PG4891	POLYGON((648000 4191000, 649000 4191000, 649000 4192000, 648000 4192000, 648000 4191000))	3	
Euphorbia azorica		PF7589	POLYGON((675000 4089000, 676000 4089000, 676000 4090000, 675000 4090000, 675000 4089000))	1	
Euphorbia azorica		LH9651	POLYGON((396000 4251000, 397000 4251000, 397000 4252000, 396000 4252000, 396000 4251000))	2	
Euphorbia azorica		LH8961	POLYGON((389000 4261000, 390000 4261000, 390000 4262000, 389000 4262000, 389000 4261000))	1	
Euphorbia azorica		LH8652	POLYGON((386000 4252000, 387000 4252000, 387000 4253000, 386000 4253000, 386000 4252000))	2	
Euphorbia azorica		PF7688	POLYGON((676000 4088000, 677000 4088000, 677000 4089000, 676000 4089000, 676000 4088000))	17	
Euphorbia azorica		LH7768	POLYGON((377000 4268000, 378000 4268000, 378000 4269000, 377000 4269000, 377000 4268000))	1	
Euphorbia azorica		MH0450	POLYGON((404000 4250000, 405000 4250000, 405000 4251000, 404000 4251000, 404000 4250000))	1	
Euphorbia azorica		PG0594	POLYGON((605000 4194000, 606000 4194000, 606000 4195000, 605000 4195000, 605000 4194000))	1	
Euphorbia azorica		LH7168	POLYGON((371000 4268000, 372000 4268000, 372000 4269000, 371000 4269000, 371000 4268000))	2	
Euphorbia azorica		LH4470	POLYGON((344000 4270000, 345000 4270000, 345000 4271000, 344000 4271000, 344000 4270000))	1	
Euphorbia azorica		LH9559	POLYGON((395000 4259000, 396000 4259000, 396000 4260000, 395000 4260000, 395000 4259000))	1	
Euphorbia azorica		MJ0825	POLYGON((408000 4325000, 409000 4325000, 409000 4326000, 408000 4326000, 408000 4325000))	2	
Euphorbia azorica		MJ1324	POLYGON((413000 4324000, 414000 4324000, 414000 4325000, 413000 4325000, 413000 4324000))	5	
Euphorbia azorica		MJ1719	POLYGON((417000 4319000, 418000 4319000, 418000 4320000, 417000 4320000, 417000 4319000))	1	
Euphorbia azorica		LH8664	POLYGON((386000 4264000, 387000 4264000, 387000 4265000, 386000 4265000, 386000 4264000))	1	
Euphorbia azorica		MJ1221	POLYGON((412000 4321000, 413000 4321000, 413000 4322000, 412000 4322000, 412000 4321000))	3	
Euphorbia azorica		LH7467	POLYGON((374000 4267000, 375000 4267000, 375000 4268000, 374000 4268000, 374000 4267000))	1	
Euphorbia azorica		LH9482	POLYGON((394000 4282000, 395000 4282000, 395000 4283000, 394000 4283000, 394000 4282000))	1	
Euphorbia azorica		LH8752	POLYGON((387000 4252000, 388000 4252000, 388000 4253000, 387000 4253000, 387000 4252000))	1	
Euphorbia azorica		LH9051	POLYGON((390000 4251000, 391000 4251000, 391000 4252000, 390000 4252000, 390000 4251000))	3	
Euphorbia azorica		LH4570	POLYGON((345000 4270000, 346000 4270000, 346000 4271000, 345000 4271000, 345000 4270000))	1	
Euphorbia azorica		MH0256	POLYGON((402000 4256000, 403000 4256000, 403000 4257000, 402000 4257000, 402000 4256000))	2	
Euphorbia azorica		MH0555	POLYGON((405000 4255000, 406000 4255000, 406000 4256000, 405000 4256000, 405000 4255000))	2	
Euphorbia azorica		MJ1021	POLYGON((410000 4321000, 411000 4321000, 411000 4322000, 410000 4322000, 410000 4321000))	2	
Euphorbia azorica		MJ1224	POLYGON((412000 4324000, 413000 4324000, 413000 4325000, 412000 4325000, 412000 4324000))	1	
Euphorbia azorica		LH7968	POLYGON((379000 4268000, 380000 4268000, 380000 4269000, 379000 4269000, 379000 4268000))	1	
Euphorbia azorica		MH1577	POLYGON((415000 4277000, 416000 4277000, 416000 4278000, 415000 4278000, 415000 4277000))	3	
Euphorbia azorica		LH9657	POLYGON((396000 4257000, 397000 4257000, 397000 4258000, 396000 4258000, 396000 4257000))	5	
Euphorbia azorica		LH7453	POLYGON((374000 4253000, 375000 4253000, 375000 4254000, 374000 4254000, 374000 4253000))	1	
Euphorbia azorica		LH9481	POLYGON((394000 4281000, 395000 4281000, 395000 4282000, 394000 4282000, 394000 4281000))	1	
Euphorbia azorica		LH6758	POLYGON((367000 4258000, 368000 4258000, 368000 4259000, 367000 4259000, 367000 4258000))	2	
Euphorbia azorica		JJ3374	POLYGON((133000 4374000, 134000 4374000, 134000 4375000, 133000 4375000, 133000 4374000))	2	
Euphorbia azorica		LH7754	POLYGON((377000 4254000, 378000 4254000, 378000 4255000, 377000 4255000, 377000 4254000))	2	
Euphorbia azorica		MH1975	POLYGON((419000 4275000, 420000 4275000, 420000 4276000, 419000 4276000, 419000 4275000))	7	
Euphorbia azorica		MH0951	POLYGON((409000 4251000, 410000 4251000, 410000 4252000, 409000 4252000, 409000 4251000))	2	
Euphorbia azorica		LH8252	POLYGON((382000 4252000, 383000 4252000, 383000 4253000, 382000 4253000, 382000 4252000))	3	
Euphorbia azorica		LH4675	POLYGON((346000 4275000, 347000 4275000, 347000 4276000, 346000 4276000, 346000 4275000))	1	
Euphorbia azorica		MH7694	POLYGON((476000 4294000, 477000 4294000, 477000 4295000, 476000 4295000, 476000 4294000))	2	
Euphorbia azorica		MH7678	POLYGON((476000 4278000, 477000 4278000, 477000 4279000, 476000 4279000, 476000 4278000))	1	
Euphorbia azorica		MH9481	POLYGON((494000 4281000, 495000 4281000, 495000 4282000, 494000 4282000, 494000 4281000))	2	
Euphorbia azorica		LH5576	POLYGON((355000 4276000, 356000 4276000, 356000 4277000, 355000 4277000, 355000 4276000))	2	
Euphorbia azorica		MH2965	POLYGON((429000 4265000, 430000 4265000, 430000 4266000, 429000 4266000, 429000 4265000))	1	
Euphorbia azorica		PG6290	POLYGON((662000 4190000, 663000 4190000, 663000 4191000, 662000 4191000, 662000 4190000))	1	
Euphorbia azorica		MH8992	POLYGON((489000 4292000, 490000 4292000, 490000 4293000, 489000 4293000, 489000 4292000))	1	
Euphorbia azorica		PF7297	POLYGON((672000 4097000, 673000 4097000, 673000 4098000, 672000 4098000, 672000 4097000))	2	
Euphorbia azorica		JJ3583	POLYGON((135000 4383000, 136000 4383000, 136000 4384000, 135000 4384000, 135000 4383000))	1	
Euphorbia azorica		MH1052	POLYGON((410000 4252000, 411000 4252000, 411000 4253000, 410000 4253000, 410000 4252000))	6	
Euphorbia azorica		JJ4280	POLYGON((142000 4380000, 143000 4380000, 143000 4381000, 142000 4381000, 142000 4380000))	1	
Euphorbia azorica		MH1676	POLYGON((416000 4276000, 417000 4276000, 417000 4277000, 416000 4277000, 416000 4276000))	4	
Euphorbia azorica		MH6791	POLYGON((467000 4291000, 468000 4291000, 468000 4292000, 467000 4292000, 467000 4291000))	3	
Euphorbia azorica		LH9757	POLYGON((397000 4257000, 398000 4257000, 398000 4258000, 397000 4258000, 397000 4257000))	1	
Euphorbia azorica		LH8465	POLYGON((384000 4265000, 385000 4265000, 385000 4266000, 384000 4266000, 384000 4265000))	1	
Euphorbia azorica		JJ4372	POLYGON((143000 4372000, 144000 4372000, 144000 4373000, 143000 4373000, 143000 4372000))	1	
Euphorbia azorica		LH9879	POLYGON((398000 4279000, 399000 4279000, 399000 4280000, 398000 4280000, 398000 4279000))	1	
Euphorbia azorica		LH8663	POLYGON((386000 4263000, 387000 4263000, 387000 4264000, 386000 4264000, 386000 4263000))	1	
Euphorbia azorica		LH9680	POLYGON((396000 4280000, 397000 4280000, 397000 4281000, 396000 4281000, 396000 4280000))	1	
Euphorbia azorica		MH0851	POLYGON((408000 4251000, 409000 4251000, 409000 4252000, 408000 4252000, 408000 4251000))	2	
Euphorbia azorica		LH6856	POLYGON((368000 4256000, 369000 4256000, 369000 4257000, 368000 4257000, 368000 4256000))	1	
Euphorbia azorica		MH1871	POLYGON((418000 4271000, 419000 4271000, 419000 4272000, 418000 4272000, 418000 4271000))	1	
Euphorbia azorica		MJ1318	POLYGON((413000 4318000, 414000 4318000, 414000 4319000, 413000 4319000, 413000 4318000))	2	
Euphorbia azorica		JJ3580	POLYGON((135000 4380000, 136000 4380000, 136000 4381000, 135000 4381000, 135000 4380000))	1	
Euphorbia azorica		PG6383	POLYGON((663000 4183000, 664000 4183000, 664000 4184000, 663000 4184000, 663000 4183000))	1	
Euphorbia azorica		MH0277	POLYGON((402000 4277000, 403000 4277000, 403000 4278000, 402000 4278000, 402000 4277000))	4	
Euphorbia azorica		PF7489	POLYGON((674000 4089000, 675000 4089000, 675000 4090000, 674000 4090000, 674000 4089000))	1	
Euphorbia azorica		LH9857	POLYGON((398000 4257000, 399000 4257000, 399000 4258000, 398000 4258000, 398000 4257000))	1	
Euphorbia stygiana		LH7358	POLYGON((373000 4258000, 374000 4258000, 374000 4259000, 373000 4259000, 373000 4258000))	1	
Euphorbia stygiana		MH0054	POLYGON((400000 4254000, 401000 4254000, 401000 4255000, 400000 4255000, 400000 4254000))	1	
Euphorbia stygiana		LH8160	POLYGON((381000 4260000, 382000 4260000, 382000 4261000, 381000 4261000, 381000 4260000))	4	
Euphorbia stygiana		LH5172	POLYGON((351000 4272000, 352000 4272000, 352000 4273000, 351000 4273000, 351000 4272000))	1	
Euphorbia stygiana		LH9855	POLYGON((398000 4255000, 399000 4255000, 399000 4256000, 398000 4256000, 398000 4255000))	2	
Euphorbia stygiana		LH4972	POLYGON((349000 4272000, 350000 4272000, 350000 4273000, 349000 4273000, 349000 4272000))	2	
Euphorbia stygiana		LH9456	POLYGON((394000 4256000, 395000 4256000, 395000 4257000, 394000 4257000, 394000 4256000))	1	
Euphorbia stygiana		LH7660	POLYGON((376000 4260000, 377000 4260000, 377000 4261000, 376000 4261000, 376000 4260000))	2	
Euphorbia stygiana		LH7258	POLYGON((372000 4258000, 373000 4258000, 373000 4259000, 372000 4259000, 372000 4258000))	1	
Euphorbia stygiana		LH9356	POLYGON((393000 4256000, 394000 4256000, 394000 4257000, 393000 4257000, 393000 4256000))	1	
Euphorbia stygiana		LH8357	POLYGON((383000 4257000, 384000 4257000, 384000 4258000, 383000 4258000, 383000 4257000))	4	
Euphorbia stygiana		LH9255	POLYGON((392000 4255000, 393000 4255000, 393000 4256000, 392000 4256000, 392000 4255000))	1	
Euphorbia stygiana		LH9355	POLYGON((393000 4255000, 394000 4255000, 394000 4256000, 393000 4256000, 393000 4255000))	2	
Euphorbia stygiana		LH7563	POLYGON((375000 4263000, 376000 4263000, 376000 4264000, 375000 4264000, 375000 4263000))	1	
Euphorbia stygiana		LH8858	POLYGON((388000 4258000, 389000 4258000, 389000 4259000, 388000 4259000, 388000 4258000))	1	
Euphorbia stygiana		LH5071	POLYGON((350000 4271000, 351000 4271000, 351000 4272000, 350000 4272000, 350000 4271000))	2	
Euphorbia stygiana		LH8259	POLYGON((382000 4259000, 383000 4259000, 383000 4260000, 382000 4260000, 382000 4259000))	4	
Euphorbia stygiana		LH8859	POLYGON((388000 4259000, 389000 4259000, 389000 4260000, 388000 4260000, 388000 4259000))	1	
Euphorbia stygiana		JJ3866	POLYGON((138000 4366000, 139000 4366000, 139000 4367000, 138000 4367000, 138000 4366000))	2	
Euphorbia stygiana		MH1874	POLYGON((418000 4274000, 419000 4274000, 419000 4275000, 418000 4275000, 418000 4274000))	1	
Euphorbia stygiana		LH8061	POLYGON((380000 4261000, 381000 4261000, 381000 4262000, 380000 4262000, 380000 4261000))	1	
Euphorbia stygiana		JJ3975	POLYGON((139000 4375000, 140000 4375000, 140000 4376000, 139000 4376000, 139000 4375000))	1	
Euphorbia stygiana		JJ3979	POLYGON((139000 4379000, 140000 4379000, 140000 4380000, 139000 4380000, 139000 4379000))	1	
Euphorbia stygiana		LH9754	POLYGON((397000 4254000, 398000 4254000, 398000 4255000, 397000 4255000, 397000 4254000))	1	
Euphorbia stygiana		MH7686	POLYGON((476000 4286000, 477000 4286000, 477000 4287000, 476000 4287000, 476000 4286000))	2	
Euphorbia stygiana		LH7360	POLYGON((373000 4260000, 374000 4260000, 374000 4261000, 373000 4261000, 373000 4260000))	1	
Euphorbia stygiana		LH9257	POLYGON((392000 4257000, 393000 4257000, 393000 4258000, 392000 4258000, 392000 4257000))	1	
Euphorbia stygiana		LH8257	POLYGON((382000 4257000, 383000 4257000, 383000 4258000, 382000 4258000, 382000 4257000))	3	
Euphorbia stygiana		PG3181	POLYGON((631000 4181000, 632000 4181000, 632000 4182000, 631000 4182000, 631000 4181000))	2	
Euphorbia stygiana		MH7989	POLYGON((479000 4289000, 480000 4289000, 480000 4290000, 479000 4290000, 479000 4289000))	2	
Euphorbia stygiana		JJ3879	POLYGON((138000 4379000, 139000 4379000, 139000 4380000, 138000 4380000, 138000 4379000))	2	
Euphorbia stygiana		LH7459	POLYGON((374000 4259000, 375000 4259000, 375000 4260000, 374000 4260000, 374000 4259000))	2	
Euphorbia stygiana		LH7559	POLYGON((375000 4259000, 376000 4259000, 376000 4260000, 375000 4260000, 375000 4259000))	2	
Euphorbia stygiana		LH8157	POLYGON((381000 4257000, 382000 4257000, 382000 4258000, 381000 4258000, 381000 4257000))	1	
Euphorbia stygiana		LH9955	POLYGON((399000 4255000, 400000 4255000, 400000 4256000, 399000 4256000, 399000 4255000))	1	
Euphorbia stygiana		LH7361	POLYGON((373000 4261000, 374000 4261000, 374000 4262000, 373000 4262000, 373000 4261000))	1	
Euphorbia stygiana		LH9057	POLYGON((390000 4257000, 391000 4257000, 391000 4258000, 390000 4258000, 390000 4257000))	3	
Euphorbia stygiana		LH8256	POLYGON((382000 4256000, 383000 4256000, 383000 4257000, 382000 4257000, 382000 4256000))	4	
Euphorbia stygiana		LH9755	POLYGON((397000 4255000, 398000 4255000, 398000 4256000, 397000 4256000, 397000 4255000))	4	
Euphorbia stygiana		LH9655	POLYGON((396000 4255000, 397000 4255000, 397000 4256000, 396000 4256000, 396000 4255000))	1	
Euphorbia stygiana		JJ4274	POLYGON((142000 4374000, 143000 4374000, 143000 4375000, 142000 4375000, 142000 4374000))	1	
Euphorbia stygiana		LH8659	POLYGON((386000 4259000, 387000 4259000, 387000 4260000, 386000 4260000, 386000 4259000))	3	
Euphorbia stygiana		LH4971	POLYGON((349000 4271000, 350000 4271000, 350000 4272000, 349000 4272000, 349000 4271000))	8	
Euphorbia stygiana		LH8159	POLYGON((381000 4259000, 382000 4259000, 382000 4260000, 381000 4260000, 381000 4259000))	7	
Euphorbia stygiana		LH7561	POLYGON((375000 4261000, 376000 4261000, 376000 4262000, 375000 4262000, 375000 4261000))	3	
Euphorbia stygiana		LH8156	POLYGON((381000 4256000, 382000 4256000, 382000 4257000, 381000 4257000, 381000 4256000))	1	
Euphorbia stygiana		LH8560	POLYGON((385000 4260000, 386000 4260000, 386000 4261000, 385000 4261000, 385000 4260000))	2	
Euphorbia stygiana		LH7961	POLYGON((379000 4261000, 380000 4261000, 380000 4262000, 379000 4262000, 379000 4261000))	1	
Euphorbia stygiana		MH2369	POLYGON((423000 4269000, 424000 4269000, 424000 4270000, 423000 4270000, 423000 4269000))	1	
Euphorbia stygiana		MH2469	POLYGON((424000 4269000, 425000 4269000, 425000 4270000, 424000 4270000, 424000 4269000))	1	
Euphorbia stygiana		LH7760	POLYGON((377000 4260000, 378000 4260000, 378000 4261000, 377000 4261000, 377000 4260000))	2	
Euphorbia stygiana		JK4804	POLYGON((148000 4404000, 149000 4404000, 149000 4405000, 148000 4405000, 148000 4404000))	3	
Euphorbia stygiana		LH5073	POLYGON((350000 4273000, 351000 4273000, 351000 4274000, 350000 4274000, 350000 4273000))	1	
Euphorbia stygiana		LH8359	POLYGON((383000 4259000, 384000 4259000, 384000 4260000, 383000 4260000, 383000 4259000))	1	
Euphorbia stygiana		JJ3774	POLYGON((137000 4374000, 138000 4374000, 138000 4375000, 137000 4375000, 137000 4374000))	3	
Euphorbia stygiana		LH9387	POLYGON((393000 4287000, 394000 4287000, 394000 4288000, 393000 4288000, 393000 4287000))	1	
Euphorbia stygiana		LH7562	POLYGON((375000 4262000, 376000 4262000, 376000 4263000, 375000 4263000, 375000 4262000))	1	
Euphorbia stygiana		PG3180	POLYGON((631000 4180000, 632000 4180000, 632000 4181000, 631000 4181000, 631000 4180000))	1	
Euphorbia stygiana		LH7661	POLYGON((376000 4261000, 377000 4261000, 377000 4262000, 376000 4262000, 376000 4261000))	3	
Euphorbia stygiana		LH9059	POLYGON((390000 4259000, 391000 4259000, 391000 4260000, 390000 4260000, 390000 4259000))	1	
Euphorbia stygiana		MH7988	POLYGON((479000 4288000, 480000 4288000, 480000 4289000, 479000 4289000, 479000 4288000))	3	
Euphorbia stygiana		LH9155	POLYGON((391000 4255000, 392000 4255000, 392000 4256000, 391000 4256000, 391000 4255000))	1	
Euphorbia stygiana		LH7962	POLYGON((379000 4262000, 380000 4262000, 380000 4263000, 379000 4263000, 379000 4262000))	2	
Euphorbia stygiana		LH7558	POLYGON((375000 4258000, 376000 4258000, 376000 4259000, 375000 4259000, 375000 4258000))	2	
Euphorbia stygiana		MH1675	POLYGON((416000 4275000, 417000 4275000, 417000 4276000, 416000 4276000, 416000 4275000))	2	
Euphorbia stygiana		LH8260	POLYGON((382000 4260000, 383000 4260000, 383000 4261000, 382000 4261000, 382000 4260000))	1	
Euphorbia stygiana		JJ3777	POLYGON((137000 4377000, 138000 4377000, 138000 4378000, 137000 4378000, 137000 4377000))	1	
Euphorbia stygiana		MH2172	POLYGON((421000 4272000, 422000 4272000, 422000 4273000, 421000 4273000, 421000 4272000))	1	
Euphorbia stygiana		LH5070	POLYGON((350000 4270000, 351000 4270000, 351000 4271000, 350000 4271000, 350000 4270000))	3	
Euphorbia stygiana		LH8360	POLYGON((383000 4260000, 384000 4260000, 384000 4261000, 383000 4261000, 383000 4260000))	1	
Euphorbia stygiana		MH2671	POLYGON((426000 4271000, 427000 4271000, 427000 4272000, 426000 4272000, 426000 4271000))	1	
Euphorbia stygiana		MH0153	POLYGON((401000 4253000, 402000 4253000, 402000 4254000, 401000 4254000, 401000 4253000))	1	
Euphorbia stygiana		LH7260	POLYGON((372000 4260000, 373000 4260000, 373000 4261000, 372000 4261000, 372000 4260000))	1	
Euphorbia santamariae		PF7294	POLYGON((672000 4094000, 673000 4094000, 673000 4095000, 672000 4095000, 672000 4094000))	3	
Euphorbia santamariae		PF7592	POLYGON((675000 4092000, 676000 4092000, 676000 4093000, 675000 4093000, 675000 4092000))	1	
Mercurialis ambigua		LH6665	POLYGON((366000 4265000, 367000 4265000, 367000 4266000, 366000 4266000, 366000 4265000))	1	
Ricinus communis		MH9388	POLYGON((493000 4288000, 494000 4288000, 494000 4289000, 493000 4289000, 493000 4288000))	1	
Ricinus communis		PG1879	POLYGON((618000 4179000, 619000 4179000, 619000 4180000, 618000 4180000, 618000 4179000))	1	
Ricinus communis		MH8992	POLYGON((489000 4292000, 490000 4292000, 490000 4293000, 489000 4293000, 489000 4292000))	1	
Ricinus communis		JJ3474	POLYGON((134000 4374000, 135000 4374000, 135000 4375000, 134000 4375000, 134000 4374000))	1	
Ricinus communis		MJ1321	POLYGON((413000 4321000, 414000 4321000, 414000 4322000, 413000 4322000, 413000 4321000))	4	
Ricinus communis		MH9487	POLYGON((494000 4287000, 495000 4287000, 495000 4288000, 494000 4288000, 494000 4287000))	2	
Ricinus communis		JJ4375	POLYGON((143000 4375000, 144000 4375000, 144000 4376000, 143000 4376000, 143000 4375000))	1	
Ricinus communis		PG3184	POLYGON((631000 4184000, 632000 4184000, 632000 4185000, 631000 4185000, 631000 4184000))	1	
Ricinus communis		PG1878	POLYGON((618000 4178000, 619000 4178000, 619000 4179000, 618000 4179000, 618000 4178000))	1	
Ricinus communis		MH9485	POLYGON((494000 4285000, 495000 4285000, 495000 4286000, 494000 4286000, 494000 4285000))	1	
Ricinus communis		PG2078	POLYGON((620000 4178000, 621000 4178000, 621000 4179000, 620000 4179000, 620000 4178000))	1	
Ricinus communis		MJ1519	POLYGON((415000 4319000, 416000 4319000, 416000 4320000, 415000 4320000, 415000 4319000))	1	
Ricinus communis		PF6590	POLYGON((665000 4090000, 666000 4090000, 666000 4091000, 665000 4091000, 665000 4090000))	1	
Ricinus communis		MH8580	POLYGON((485000 4280000, 486000 4280000, 486000 4281000, 485000 4281000, 485000 4280000))	1	
Phyllanthus tenellus		LH9550	POLYGON((395000 4250000, 396000 4250000, 396000 4251000, 395000 4251000, 395000 4250000))	1	
Phyllanthus tenellus		PG1778	POLYGON((617000 4178000, 618000 4178000, 618000 4179000, 617000 4179000, 617000 4178000))	1	
Phyllanthus tenellus		LH9458	POLYGON((394000 4258000, 395000 4258000, 395000 4259000, 394000 4259000, 394000 4258000))	1	
Phyllanthus tenellus		LH5866	POLYGON((358000 4266000, 359000 4266000, 359000 4267000, 358000 4267000, 358000 4266000))	1	
Phyllanthus tenellus		PG1777	POLYGON((617000 4177000, 618000 4177000, 618000 4178000, 617000 4178000, 617000 4177000))	1	
Phyllanthus tenellus		LH8152	POLYGON((381000 4252000, 382000 4252000, 382000 4253000, 381000 4253000, 381000 4252000))	1	
Phyllanthus tenellus		LH9559	POLYGON((395000 4259000, 396000 4259000, 396000 4260000, 395000 4260000, 395000 4259000))	1	
